ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000630814,Регистрационный пункт межрайонного регистрационно-экзаменационного отдела ГИБДД МВД по Республике Мордовия (п. Комсомольский),89257000000,Вашконтроль.ру,2,614982596,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:42:38 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-30 12:42:38 +0300,
10002461977,Отдел по вопросам миграции МУ МВД России «Пушкинское»,46432000000,Вашконтроль.ру,2,614982255,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2020-05-30 12:42:08 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-30 12:42:08 +0300,"Все быстро и оперативно. Остался доволен, претензий нет!"
10002461977,Отдел по вопросам миграции МУ МВД России «Пушкинское»,46432000000,Вашконтроль.ру,2,614982254,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2020-05-30 12:42:08 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-30 12:42:08 +0300,"Все быстро и оперативно. Остался доволен, претензий нет!"
10002461977,Отдел по вопросам миграции МУ МВД России «Пушкинское»,46432000000,Вашконтроль.ру,2,614982253,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2020-05-30 12:42:08 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-30 12:42:08 +0300,"Все быстро и оперативно. Остался доволен, претензий нет!"
10002461977,Отдел по вопросам миграции МУ МВД России «Пушкинское»,46432000000,Вашконтроль.ру,2,614982252,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2020-05-30 12:42:08 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-30 12:42:08 +0300,"Все быстро и оперативно. Остался доволен, претензий нет!"
10002461977,Отдел по вопросам миграции МУ МВД России «Пушкинское»,46432000000,Вашконтроль.ру,2,614982251,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2020-05-30 12:42:08 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-30 12:42:08 +0300,"Все быстро и оперативно. Остался доволен, претензий нет!"
10002592850,РЭО ГИБДД ОМВД России по городу Полевскому,,Вашконтроль.ру,2,614982245,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:42:06 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-30 12:42:06 +0300,5
10002592850,РЭО ГИБДД ОМВД России по городу Полевскому,,Вашконтроль.ру,2,614982244,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:42:06 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-30 12:42:06 +0300,5
10002592850,РЭО ГИБДД ОМВД России по городу Полевскому,,Вашконтроль.ру,2,614982243,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:42:06 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-30 12:42:06 +0300,5
10002592850,РЭО ГИБДД ОМВД России по городу Полевскому,,Вашконтроль.ру,2,614982241,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:42:06 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-30 12:42:06 +0300,5
10002592850,РЭО ГИБДД ОМВД России по городу Полевскому,,Вашконтроль.ру,2,614982240,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:42:06 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-30 12:42:06 +0300,5
10000630814,Регистрационный пункт межрайонного регистрационно-экзаменационного отдела ГИБДД МВД по Республике Мордовия (п. Комсомольский),89257000000,Вашконтроль.ру,2,614981526,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:40:39 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-30 12:40:39 +0300,
10000630814,Регистрационный пункт межрайонного регистрационно-экзаменационного отдела ГИБДД МВД по Республике Мордовия (п. Комсомольский),89257000000,Вашконтроль.ру,2,614981525,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:40:39 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-30 12:40:39 +0300,
10000630814,Регистрационный пункт межрайонного регистрационно-экзаменационного отдела ГИБДД МВД по Республике Мордовия (п. Комсомольский),89257000000,Вашконтроль.ру,2,614981524,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:40:39 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-30 12:40:39 +0300,
10000630814,Регистрационный пункт межрайонного регистрационно-экзаменационного отдела ГИБДД МВД по Республике Мордовия (п. Комсомольский),89257000000,Вашконтроль.ру,2,614981523,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:40:39 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-30 12:40:39 +0300,
10000630814,Регистрационный пункт межрайонного регистрационно-экзаменационного отдела ГИБДД МВД по Республике Мордовия (п. Комсомольский),89257000000,Вашконтроль.ру,2,614981522,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:40:39 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-30 12:40:39 +0300,
10002594928,"РЭО ГИБДД МО МВД России ""Сысертский"" ",,Вашконтроль.ру,2,614981496,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-30 12:40:03 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-05-30 12:40:03 +0300,спасибо 5+
10002594928,"РЭО ГИБДД МО МВД России ""Сысертский"" ",,Вашконтроль.ру,2,614981495,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-30 12:40:03 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-05-30 12:40:03 +0300,спасибо 5+
10002594928,"РЭО ГИБДД МО МВД России ""Сысертский"" ",,Вашконтроль.ру,2,614981494,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-30 12:40:03 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-05-30 12:40:03 +0300,спасибо 5+
10002594928,"РЭО ГИБДД МО МВД России ""Сысертский"" ",,Вашконтроль.ру,2,614981441,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:39:19 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-05-30 12:39:19 +0300,спасибо 5+
10002594928,"РЭО ГИБДД МО МВД России ""Сысертский"" ",,Вашконтроль.ру,2,614981440,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:39:19 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-05-30 12:39:19 +0300,спасибо 5+
10002594928,"РЭО ГИБДД МО МВД России ""Сысертский"" ",,Вашконтроль.ру,2,614981439,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:39:19 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-05-30 12:39:19 +0300,спасибо 5+
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,,Вашконтроль.ру,2,614981433,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-30 12:39:11 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-05-30 12:39:11 +0300,"Сдавала экзамен у Шастина А. О. Доброжелателен, хорошо и подробно все объяснил. На экзамене в городе, говорил чётко, спокойно. Если переспрашивала задание, все ещё раз проговаривал. Сдавала не первый раз, но с Андреем Олеговичем волнение отступило и все получилось! "
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,,Вашконтроль.ру,2,614981432,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-30 12:39:11 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-05-30 12:39:11 +0300,"Сдавала экзамен у Шастина А. О. Доброжелателен, хорошо и подробно все объяснил. На экзамене в городе, говорил чётко, спокойно. Если переспрашивала задание, все ещё раз проговаривал. Сдавала не первый раз, но с Андреем Олеговичем волнение отступило и все получилось! "
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,,Вашконтроль.ру,2,614981431,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-30 12:39:11 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-05-30 12:39:11 +0300,"Сдавала экзамен у Шастина А. О. Доброжелателен, хорошо и подробно все объяснил. На экзамене в городе, говорил чётко, спокойно. Если переспрашивала задание, все ещё раз проговаривал. Сдавала не первый раз, но с Андреем Олеговичем волнение отступило и все получилось! "
10002592850,РЭО ГИБДД ОМВД России по городу Полевскому,,Вашконтроль.ру,2,614981425,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-30 12:38:50 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-30 12:38:50 +0300,5
10002592850,РЭО ГИБДД ОМВД России по городу Полевскому,,Вашконтроль.ру,2,614981424,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-30 12:38:50 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-30 12:38:50 +0300,5
10002592850,РЭО ГИБДД ОМВД России по городу Полевскому,,Вашконтроль.ру,2,614981423,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-30 12:38:50 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-30 12:38:50 +0300,5
10002592850,РЭО ГИБДД ОМВД России по городу Полевскому,,Вашконтроль.ру,2,614981422,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-30 12:38:50 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-30 12:38:50 +0300,5
10002592850,РЭО ГИБДД ОМВД России по городу Полевскому,,Вашконтроль.ру,2,614981421,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-30 12:38:50 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-30 12:38:50 +0300,5
10002424461,Отделение по вопросам миграции ОМВД России по Мокшанскому району,56245000000,Вашконтроль.ру,2,614981415,10000003984,Предоставление адресно-справочной информации,2020-05-30 12:38:43 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-05-30 12:38:43 +0300,Отлично
10002424461,Отделение по вопросам миграции ОМВД России по Мокшанскому району,56245000000,Вашконтроль.ру,2,614981414,10000003984,Предоставление адресно-справочной информации,2020-05-30 12:38:43 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-05-30 12:38:43 +0300,Отлично
10002424461,Отделение по вопросам миграции ОМВД России по Мокшанскому району,56245000000,Вашконтроль.ру,2,614981413,10000003984,Предоставление адресно-справочной информации,2020-05-30 12:38:43 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-05-30 12:38:43 +0300,Отлично
10002592850,РЭО ГИБДД ОМВД России по городу Полевскому,,Вашконтроль.ру,2,614981397,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-30 12:37:50 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-30 12:37:50 +0300,5
10002592850,РЭО ГИБДД ОМВД России по городу Полевскому,,Вашконтроль.ру,2,614981396,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-30 12:37:50 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-30 12:37:50 +0300,5
10002592850,РЭО ГИБДД ОМВД России по городу Полевскому,,Вашконтроль.ру,2,614981395,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-30 12:37:50 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-30 12:37:50 +0300,5
10002592850,РЭО ГИБДД ОМВД России по городу Полевскому,,Вашконтроль.ру,2,614981394,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-30 12:37:50 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-30 12:37:50 +0300,5
10002592850,РЭО ГИБДД ОМВД России по городу Полевскому,,Вашконтроль.ру,2,614981393,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-30 12:37:50 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-30 12:37:50 +0300,5
10002594963,"РЭО ГИБДД МО МВД России ""Тавдинский""",,Вашконтроль.ру,2,614981357,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:36:55 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-30 12:36:55 +0300,"Спасибо, все хорошо!"
10002594963,"РЭО ГИБДД МО МВД России ""Тавдинский""",,Вашконтроль.ру,2,614981356,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:36:55 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-30 12:36:55 +0300,"Спасибо, все хорошо!"
10002594963,"РЭО ГИБДД МО МВД России ""Тавдинский""",,Вашконтроль.ру,2,614981355,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:36:55 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-30 12:36:55 +0300,"Спасибо, все хорошо!"
10002594963,"РЭО ГИБДД МО МВД России ""Тавдинский""",,Вашконтроль.ру,2,614981354,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:36:55 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-30 12:36:55 +0300,"Спасибо, все хорошо!"
10002594963,"РЭО ГИБДД МО МВД России ""Тавдинский""",,Вашконтроль.ру,2,614981353,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:36:55 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-30 12:36:55 +0300,"Спасибо, все хорошо!"
10000605295,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Удмуртской Республике,94401000000,Вашконтроль.ру,2,614981228,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:33:52 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-30 12:33:52 +0300,Быстрая регистрация без очередей. На осмотр и получение номеров ушло 10 минут! 
10000605295,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Удмуртской Республике,94401000000,Вашконтроль.ру,2,614981227,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:33:52 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-30 12:33:52 +0300,Быстрая регистрация без очередей. На осмотр и получение номеров ушло 10 минут! 
10000605295,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Удмуртской Республике,94401000000,Вашконтроль.ру,2,614981226,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:33:52 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-30 12:33:52 +0300,Быстрая регистрация без очередей. На осмотр и получение номеров ушло 10 минут! 
10000605295,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Удмуртской Республике,94401000000,Вашконтроль.ру,2,614981225,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:33:52 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-30 12:33:52 +0300,Быстрая регистрация без очередей. На осмотр и получение номеров ушло 10 минут! 
10000605295,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Удмуртской Республике,94401000000,Вашконтроль.ру,2,614981224,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:33:52 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-30 12:33:52 +0300,Быстрая регистрация без очередей. На осмотр и получение номеров ушло 10 минут! 
10002593548,"РЭО ГИБДД МО МВД России ""Каменск-Уральский""",,Вашконтроль.ру,2,614981213,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-30 12:33:38 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-30 12:33:38 +0300,"спасибо все очень классно вызвали вовремя, оформили быстро"
10002593548,"РЭО ГИБДД МО МВД России ""Каменск-Уральский""",,Вашконтроль.ру,2,614981212,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-30 12:33:38 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-30 12:33:38 +0300,"спасибо все очень классно вызвали вовремя, оформили быстро"
10002593548,"РЭО ГИБДД МО МВД России ""Каменск-Уральский""",,Вашконтроль.ру,2,614981211,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-30 12:33:38 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-30 12:33:38 +0300,"спасибо все очень классно вызвали вовремя, оформили быстро"
10002593548,"РЭО ГИБДД МО МВД России ""Каменск-Уральский""",,Вашконтроль.ру,2,614981210,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-30 12:33:38 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-30 12:33:38 +0300,"спасибо все очень классно вызвали вовремя, оформили быстро"
